id#Excerpted from Holocene combined on 90E-140W; 10N -80S,table_num,proxy,g12_num,name,info,,long,lat,alt,start,end,species,count,,author,
9,9,coral,,Mentawai_West_Sumatra,d18O,,98.5,-4,,1858,1997,Porites,Monthly,,Indian,Abram et al. (2008)
10,10,coral,21,Abrolhos,d18O,,113.77,-28.45,,1794,1993,Porites_lutea,Bimonthly,,Indian,Kuhnert et al. (1999)
11,11,coral,25,Ningaloo,d18O,,113.97,-21.9,,1878,1995,Porites_lutea,Seasonal,,Indian,Kuhnert et al. (2000)
12,12,coral,20,Bali,d18O,,115,-8,,1783,1990,Porites,Monthly,,Indian,Charles et al. (2003)
13,13,coral,23,Bunaken,d18O,,123,2.8,,1863,1990,Porites,Monthly,,Indian,Charles et al. (2003)
14,14,coral,27,Laing,d18O,,144.88,-4.15,,1884,1993,Porites,Seasonal,,Pacific,Tudhope et al. (2001)
16,16,coral,26,Madang_Lagoon,d18O,,145.82,-5.22,,1880,1993,Porites,Seasonal,,Pacific,Tudhope et al. (2001)
17,17,coral,,Great_Barrier_Reef_precip_recon,Luminescence,,147,-18,,1639,1981,Porites,Annual,,Pacific,Lough (2011)
18,18,coral,,Kavieng_Papua_New_Guinea,Sr/Ca,,150.5,-2.5,,1823,1997,Porites,Monthly,,Pacific,"Alibert and Kinsley (2008a,b)"
18,18,coral,,Kavieng_Papua_New_Guinea,Ba/Ca,,150.5,-2.5,,1823,1997,Porites,Monthly,,Pacific,"Alibert and Kinsley (2008a,b)"
19,19,coral,,Rabaul,d18O,,152,-4,,1867,1997,Porites,Monthly,,Pacific,Quinn et al. (2006)
19,19,coral,,Rabaul,Sr/Ca,,152,-4,,1867,1997,Porites,Monthly,,Pacific,Quinn et al. (2006)
20,20,coral,,Abraham Reef,d18O,,153,-20,,1638,1983,Porites,Annual,,Pacific,Druffel and Griffin (1999)
21,21,coral,,Nauru,d18O,,166,-0.83,,1897,1995,Porites_lutea,Seasonal,,Pacific,Guilderson and Schrag (1999)
22,22,coral,14,Amedee_New_Caledonia,d18O,,166.45,-22.48,,1657,1992,Porites_lutea,Seasonal,,Pacific,Quinn et al. (1998)
23,23,coral,,Vanuatu,d18O,,167,-15,,1806,1979,Platygya,Annual,,Pacific,Quinn et al (1993)
24,24,coral,,Tarawa,d18O,,172,1,,1893,1989,Hydnophora_microconos,Monthly,,Pacific,Cole et al. (1993)
25,25,coral,22,Maiana,d18O,,173,1,,1840,1994,Porites_spp.,Bimonthly,,Pacific,Urban et al. (2000)
26,26,coral,19,Fiji_1F,d18O,,179.23,-16.82,,1780,1997,Porites_lutea,Monthly,,Pacific,Linsley et al. (2004)
26,26,coral,19,Fiji_1F,Sr/Ca,,179.23,-16.82,,1780,1997,Porites_lutea,Monthly,,Pacific,Linsley et al. (2004)
27,27,coral,12,Fiji_AB,d18O,,179.23,-16.82,,1617,2001,Porites_lutea,8/year,,Pacific,Linsley et al. (2006)
28,28,coral,,Savusavu_Fiji,d18O,,179.23,-16.82,,1776,2001,Diploastrea_heliopora,Annual,,Pacific,Bagnato et al. (2005)
29,29,coral,,Tonga_TNI2,d18O,,-174.82,-20.27,,1849,2004,Porites_lutea,8/year,,ocean,"Unpublished (B Linsley, personal communication_2011)"
30,30,coral,,Tonga_TH1,d18O,,-174.72,-19.93,,1794,2004,Porites_lutea,Annual,,ocean,"Unpublished (B Linsley, personal communication_2011)"
31,31,coral,3,Palmyra_Island,d18O,,-162.13,5.87,,1886,1998,Porites,Monthly,,ocean,Cobb et al. (2003)_Nurhati et al. (2011)
31,31,coral,3,Palmyra_Island,Sr/Ca,,-162.13,5.87,,1886,1998,Porites,Monthly,,ocean,Cobb et al. (2003)_Nurhati et al. (2011)
32,32,coral,24,Rarotonga_3R,d18O,,-159.83,-21.23,,1874,2000,Porites,Seasonal,,ocean,"Linsley et al. (2006),Linsley et al. (2008)"
33,33,coral,16,Rarotonga_2R,d18O,,-159.83,-21.23,,1761,1996,Porites,Seas._mon.,,ocean,"Linsley et al. (2006),Linsley et al. (2008)"
33,33,coral,16,Rarotonga_2R,Sr/Ca,,-159.83,-21.23,,1761,1996,Porites,Seas._mon.,,ocean,"Linsley et al. (2006),Linsley et al. (2008)"
34,34,coral,,Moorea,d18O,,-149.83,-17.5,,1852,1990,Porites_lutea,Annual,,ocean,Boiseau et al. (1999)
61,24,sediment,,"Avaiki Cave, Niue ",Lamina_thickness,,-169.83,-19,,1829,2001,Lamina_thickness,,,,Rasbury and Aharon (2006)
66,4,ice,,Law_Dome,d18O,,112.8,-66.77,1370,179,2005,,SOAMER,,,"Van Ommen and Morgan (2010), Unpublished (M. Curran, personal communication, 2010)"
66,4,ice,,Law_Dome,accumulation,,112.8,-66.77,1370,1250,2005,,SOAMER,,,"Van Ommen and Morgan (2010), Unpublished (M. Curran, personal communication, 2010)"
66,4,ice,,Law_Dome,chem_species,,112.8,-66.77,1370,1250,2005,,SOAMER,,,"Van Ommen and Morgan (2010), Unpublished (M. Curran, personal communication, 2010)"
70,8,ice,,Talos,dD,,159.1,-72.8,2316,1217,1996,,ANTARC,,,Stenni et al. (2002)
79,17,ice,17,Vostok_Pits,d18O,,106.83,-78.45,3500,1774,1999,,ANTARC,,,Ekaykin et al. (2004)
79,17,ice,18,Vostok_Pits,accumulation,,106.83,-78.45,3500,1774,1999,,ANTARC,,,Ekaykin et al. (2004)
92,3,tree,,Teak Indonesia ,,,111,-7,NA,1771,2005,TEGR,239,N,D'Arrigo et al. (2006b),
93,4,tree,,Northern Territory Callitris ,,,132,-13,NA,1897,2006,CAIN,54,N,Baker et al. (2008a),
94,5,tree,,Western Australia Callitris ,,,120.77,-33.03,300,1759,2005,CACO,62,N,Cullen and Grierson (2009),
95,6,tree,11,Kauri NZ ,,,174,-36,200,1589,2002,AGAU,527,N,"Cook et al. (2006), Fowler et al. (2008)",
96,7,tree,,Baw Baw Victoria ,,,148.33,-36.42,2000,1792,2002,EUPA,223,N,Brookhouse et al. (2008),
97,8,tree,6,Urewera NZ ,,,177.2,-38.68,930,1442,1992,LIBI,68,N,Xiong and Palmer (2000),
98,9,tree,,North Island LIBI Composite 2 ,,,174.1,-39.27,1000,1671,1990,LIBI,129,2,Xiong and Palmer (2000),
99,10,tree,10,Mangawhero NZ ,,,175.48,-39.35,1000,1551,1994,LGCO,56,N,D'Arrigo et al. (2000),
100,11,tree,8,North Island LIBI Composite 1 ,,,175.5,-39.5,1100,1522,1992,LIBI,235,5,Xiong and Palmer (2000),
101,12,tree,9,Takapari NZ ,,,175.98,-40.07,960,1530,1992,LIBI,63,N,Xiong and Palmer (2000),
102,13,tree,,Moa Park NZ ,,newz067,172.93,-40.93,1036,1634,1991,LIBI,49,N,Xiong and Palmer (2000),
103,14,tree,,Flanagans Hut NZ ,,newz065,172.6,-41.27,950,1780,1991,LIBI,33,N,Xiong and Palmer (2000),
104,15,tree,4,Celery TP East Tasmania ,,,148,-42,600,1431,1994,PHAS,165,2,Allen et al. (2001),
105,16,tree,,Celery TP West Tasmania ,,,146,-42,600,1514,1998,PHAS,301,8,"Allen et al. (2001), Allen (2002), LaMarche et al. (1979c)",
106,17,tree,1,Mount Read Tasmania ,,,147,-42,600,-1444,1990,LGFR,317,N,"Cook et al. (2000),Cook et al. (2006)",
107,18,tree,5,Pink Pine NZ ,,,172,-42,NA,1433,1999,HABI,356,7,Duncan et al. (2010),
108,19,tree,7,Buckley's Chance Tasmania ,,,145.85,-42.26,900,1458,1991,LGFR,84,N,Buckley et al. (1997),
109,20,tree,,Ahaura NZ ,,newz059++,171.8,-42.38,244,1331,2009,LGCO,74,N,"Cook et al. (2006), D'Arrigo et al. (2000)",
110,21,tree,2,Oroko Swamp NZ ,,,170.28,-43.23,110,792,2009,LGCO,330,N,Cook et al. (2002),
111,22,tree,15,Stewart Island NZ ,,,168,-47,450,1724,1994,HABI,106,3,"D'Arrigo et al. (1995), D'Arrigo et al. (2000)",
